Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
13/9 - 14:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:49;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:49;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:49;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:49;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:46;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:37;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:37;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:37;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:37;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:33;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:33;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:33;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:30;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 13:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:54;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:54;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:54;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:54;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:53;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:44;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:39;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:39;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:39;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 12:03;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 11:02;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 11:02;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 11:02;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:35;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:35;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:35;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:35;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:35;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:35;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 10:34;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 09:09;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 09:09;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 09:09;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 09:09;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 09:09;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 09:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 09:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 09:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:11;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:11;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:11;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:11;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:10;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:09;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:08;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:07;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 22:04;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 21:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:58;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:58;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:58;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:58;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:53;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:53;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:53;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:53;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:49;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:49;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:49;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:48;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:46;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:45;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:42;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:41;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:39;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:39;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:38;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:34;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:33;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:32;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:28;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:28;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:22;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:22;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:18;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:16;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:03;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:03;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:00;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:00;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 20:00;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:58;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:55;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:51;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:51;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:51;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:48;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:48;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:46;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:45;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:44;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:42;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:42;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:41;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:39;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:37;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:31;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:31;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:31;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:31;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:26;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:25;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:24;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:23;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:22;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:21;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:17;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:15;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:12;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:10;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:10;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:08;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:08;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:08;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:07;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:04;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:04;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:02;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 19:02;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:59;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:57;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:57;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:57;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:55;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:54;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:53;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:53;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:51;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:49;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:48;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:45;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:45;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:42;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:41;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:39;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:39;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:38;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:37;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:36;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:35;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:33;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:33;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:31;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:31;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:25;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:25;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:22;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:22;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:16;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:13;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:13;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:13;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:12;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:09;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:09;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:09;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:04;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:04;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 18:04;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 17:57;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 17:57;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 17:57;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 17:49;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 17:49;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 17:49;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 17:49;21,9;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
12/9 - 17:40;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:40;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:40;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:40;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:39;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:30;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:30;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:30;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:30;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:30;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:21;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:21;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:21;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:21;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:20;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:10;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:10;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:10;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:10;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:10;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:03;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:03;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:03;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 17:02;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:57;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:57;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:57;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:57;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:50;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:50;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:50;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:44;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:44;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:44;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:44;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:37;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:37;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:32;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:25;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:25;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 16:25;21,9;25,5;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
