M�ling;Dato;R
Ipsos/Dagbladet;22/4-2016;2,0
Norstat/VL;6/5-2016;2,0
InFact/VG;28/5-2016;2,0
Ipsos/Dagbladet;26/6-2016;2,0
Opinion/ANB;14/9-2016;2,0
Ipsos/Dagbladet;26/9-2016;2,0
Norstat/VL;29/9-2016;2,0
InFact/VG;18/11-2016;2,0
Opinion/ANB;18/1-2017;2,0
Verian/TV2;8/2-2017;2,0
Norstat/NRK;9/3-2017;2,0
Opinion/ANB;19/4-2017;2,0
Sentio/DN;29/4-2017;2,0
Norstat/NRK;24/4-2008;1,9
Opinion/ANB;22/5-2008;1,9
Sentio/BT;1/8-2008;1,9
InFact/VG;19/8-2008;1,9
Norstat/VL;20/11-2009;1,9
InFact/VG;26/11-2009;1,9
Respons/Aftenp;12/12-2009;1,9
Norfakta/Nat. / KK;11/1-2010;1,9
Norstat/NRK;16/4-2010;1,9
Norfakta/Nat. / KK;10/5-2010;1,9
InFact/VG;24/8-2010;1,9
Verian/TV2;10/1-2011;1,9
Opinion/ANB;20/1-2011;1,9
Sentio/DN;12/3-2011;1,9
Norstat/NRK;7/4-2011;1,9
Opinion/ANB;14/4-2011;1,9
Norfakta/Nat. / KK;11/6-2011;1,9
Norstat/VL;24/6-2011;1,9
Respons/Aftenp;9/12-2011;1,9
Sentio/DN;19/5-2012;1,9
Respons/Aftenp. / BT;15/6-2012;1,9
InFact/VG;26/6-2012;1,9
Respons/Aftenp;23/8-2012;1,9
Sentio/SMP;28/9-2012;1,9
InFact/VG;25/10-2012;1,9
InFact/VG;5/12-2012;1,9
Norstat/VL;21/12-2012;1,9
Ipsos/Dagbladet;23/2-2013;1,9
Norfakta/Nat. / KK;13/5-2013;1,9
Verian/TV2;1/7-2013;1,9
InFact/VG;12/8-2013;1,9
Verian/TV2;12/8-2013;1,9
InFact/VG;31/8-2013;1,9
Opinion/ANB;22/5-2014;1,9
Ipsos/Dagbladet;25/4-2015;1,9
Norstat/NRK;4/11-2015;1,9
Respons/Aftenp. / BT;12/11-2015;1,9
Norfakta/Nat. / KK;7/12-2015;1,9
Opinion/ANB;9/12-2015;1,9
Ipsos/Dagbladet;18/12-2015;1,9
InFact/VG;8/4-2016;1,9
Verian/TV2;5/9-2016;1,9
Verian/TV2;3/10-2016;1,9
Respons/Aftenp. / BT;13/10-2016;1,9
Sentio/DN;16/12-2016;1,9
Norfakta/Nat. / KK;7/1-2017;1,9
Norstat/VL;2/2-2017;1,9
Ipsos/Dagbladet;22/12-2017;1,9
Opinion/ANB;21/2-2008;1,8
InFact/VG;25/4-2008;1,8
InFact/VG;31/5-2008;1,8
Verian/TV2;1/7-2008;1,8
Sentio/DN;14/8-2008;1,8
Norfakta/Nat. / KK;5/6-2010;1,8
Norstat/VL;24/6-2010;1,8
Sentio/SMP;29/7-2010;1,8
Respons/Aftenp;20/8-2010;1,8
Norfakta/Nat. / KK;11/9-2010;1,8
Opinion/ANB;19/11-2010;1,8
Opinion/ANB;16/12-2010;1,8
Ipsos/Dagbladet;20/12-2010;1,8
Norstat/VL;28/1-2011;1,8
Verian/TV2;2/2-2011;1,8
Verian/TV2;7/7-2011;1,8
Respons/Aftenp;13/8-2011;1,8
Norstat/VL;20/4-2012;1,8
Respons/Aftenp;12/5-2012;1,8
InFact/VG;23/5-2012;1,8
Verian/TV2;2/7-2012;1,8
Norfakta/Nat. / KK;11/8-2012;1,8
Respons/Aftenp / BT / Adressa;12/4-2013;1,8
InFact/VG;4/9-2013;1,8
InFact/VG;6/9-2013;1,8
Ipsos/Dagbladet;26/1-2014;1,8
Verian/TV2;12/8-2014;1,8
Respons/Aftenp;16/2-2015;1,8
Norstat/VL;1/4-2015;1,8
Sentio/DN;27/6-2015;1,8
Norstat/NRK;12/8-2015;1,8
Verian/TV2;10/8-2015;1,8
Norstat/NRK;29/9-2015;1,8
Opinion/ANB;8/10-2015;1,8
Norstat/NRK;2/12-2015;1,8
InFact/VG;1/2-2016;1,8
Respons/Aftenp;11/3-2016;1,8
Verian/TV2;2/5-2016;1,8
Norstat/NRK;8/6-2016;1,8
Norfakta/Nat. / KK;9/7-2016;1,8
Verian/TV2;8/8-2016;1,8
Norstat/VL;27/10-2016;1,8
Respons/Aftenp / BT / Adressa;10/2-2017;1,8
InFact/VG;10/3-2017;1,8
Norstat/VL;29/6-2017;1,8
Norfakta/Nat. / KK;8/7-2017;1,8
Norfakta/Nat. / KK;5/8-2017;1,8
Norstat/NRK;15/8-2017;1,8
Norfakta/Nat. / KK;7/10-2017;1,8
Verian/TV2;4/2-2008;1,7
Norstat/NRK;3/7-2008;1,7
Verian/TV2;5/8-2008;1,7
Norstat/NRK;7/8-2008;1,7
Norstat/NRK;4/9-2008;1,7
Respons/Aftenp;19/9-2008;1,7
Respons/Aftenp;17/10-2008;1,7
Verian/TV2;1/3-2010;1,7
Respons/Aftenp;12/3-2010;1,7
Norstat/VL;29/4-2010;1,7
Norstat/VL;30/3-2010;1,7
Respons/Aftenp. / BT;11/6-2010;1,7
Respons/Aftenp / BT / Adressa;17/9-2010;1,7
Ipsos/Dagbladet;2/10-2010;1,7
Ipsos/Dagbladet;27/11-2010;1,7
Norfakta/Nat. / KK;10/1-2011;1,7
Ipsos/Dagbladet;28/2-2011;1,7
Sentio/SMP;3/3-2011;1,7
Norfakta/Nat. / KK;7/3-2011;1,7
Norfakta/Nat. / KK;7/5-2011;1,7
Respons/Aftenp / Adressa;13/5-2011;1,7
Sentio/DN;18/8-2011;1,7
Norstat/NRK;13/10-2011;1,7
Verian/TV2;2/11-2011;1,7
InFact/VG;27/1-2012;1,7
Norstat/VL;27/1-2012;1,7
Sentio/DN;16/3-2012;1,7
Norfakta/Nat. / KK;11/6-2012;1,7
Sentio/SMP;28/6-2012;1,7
Norstat/NRK;12/7-2012;1,7
Sentio/SMP;3/8-2012;1,7
Norstat/NRK;9/8-2012;1,7
Ipsos/Dagbladet;27/8-2012;1,7
Sentio/SMP;30/8-2012;1,7
Norstat/VL;25/10-2012;1,7
Respons/Aftenp. / BT;17/11-2012;1,7
Sentio/DN;21/3-2013;1,7
Norfakta/Nat. / KK;6/4-2013;1,7
InFact/VG;9/5-2013;1,7
Norstat/NRK;22/5-2013;1,7
InFact/VG;20/8-2013;1,7
Ipsos/Dagbladet;31/8-2013;1,7
InFact/VG;5/9-2013;1,7
Ipsos/Dagbladet;27/10-2013;1,7
Verian/TV2;5/5-2014;1,7
Verian/TV2;2/6-2014;1,7
Norfakta/Nat. / KK;13/10-2014;1,7
Verian/TV2;4/5-2015;1,7
Norfakta/Nat. / KK;9/5-2015;1,7
Norstat/VL;1/10-2015;1,7
Norstat/VL;29/12-2015;1,7
Norstat/NRK;13/1-2016;1,7
Opinion/ANB;16/3-2016;1,7
Sentio/DN;29/4-2016;1,7
Opinion/ANB;11/8-2016;1,7
Sentio/DN;29/8-2016;1,7
Norstat/NRK;7/9-2016;1,7
Verian/TV2;5/12-2016;1,7
Sentio/DN;23/2-2017;1,7
Verian/TV2;6/4-2017;1,7
Verian/TV2;11/5-2017;1,7
Norstat/VL;1/6-2017;1,7
Norstat/NRK;4/12-2017;1,7
Verian/TV2;20/3-2018;1,7
InFact/VG;21/1-2008;1,6
Norstat/NRK;7/2-2008;1,6
Verian/TV2;3/3-2008;1,6
Sentio/DN;13/6-2008;1,6
Sentio/BT;26/6-2008;1,6
Sentio/DN;12/9-2008;1,6
Opinion/ANB;18/11-2009;1,6
Norfakta/Nat. / KK;7/12-2009;1,6
InFact/VG;21/1-2010;1,6
InFact/VG;11/2-2010;1,6
Respons/Aftenp;12/2-2010;1,6
InFact/VG;14/3-2010;1,6
InFact/VG;21/4-2010;1,6
Sentio/SMP;28/5-2010;1,6
Norfakta/Nat. / KK;12/7-2010;1,6
Norfakta/Nat. / KK;9/8-2010;1,6
Ipsos/Dagbladet;30/8-2010;1,6
Sentio/DN;22/10-2010;1,6
InFact/VG;28/10-2010;1,6
Verian/TV2;1/11-2010;1,6
Sentio/SMP;5/11-2010;1,6
Norfakta/Nat. / KK;8/11-2010;1,6
InFact/VG;23/1-2011;1,6
Respons/Aftenp. / BT;14/2-2011;1,6
Norstat/NRK;17/2-2011;1,6
Verian/TV2;5/4-2011;1,6
Norfakta/Nat. / KK;9/4-2011;1,6
Ipsos/Dagbladet;2/5-2011;1,6
Respons/Aftenp. / BT;12/6-2011;1,6
Opinion/ANB;17/6-2011;1,6
Norfakta/Nat. / KK;9/7-2011;1,6
Norstat/VL;28/10-2011;1,6
Opinion/ANB;16/11-2011;1,6
Opinion/ANB;14/12-2011;1,6
Sentio/SMP;30/12-2011;1,6
Norfakta/Nat. / KK;11/2-2012;1,6
InFact/VG;6/3-2012;1,6
Verian/TV2;3/4-2012;1,6
Sentio/SMP;30/5-2012;1,6
Sentio/DN;16/11-2012;1,6
InFact/VG;18/11-2012;1,6
Norstat/NRK;6/12-2012;1,6
Opinion/ANB;13/12-2012;1,6
Ipsos/Dagbladet;26/1-2013;1,6
Norstat/VL;1/3-2013;1,6
Verian/TV2;6/5-2013;1,6
Norstat/NRK;16/8-2013;1,6
Verian/TV2;21/8-2013;1,6
InFact/VG;24/8-2013;1,6
InFact/VG;25/8-2013;1,6
Verian/TV2;27/8-2013;1,6
InFact/VG;30/8-2013;1,6
Norstat/NRK;6/9-2013;1,6
InFact/VG;7/9-2013;1,6
Respons/Aftenp. / BT;8/9-2013;1,6
Ipsos/Dagbladet;21/12-2013;1,6
InFact/VG;31/1-2014;1,6
Ipsos/Dagbladet;30/3-2014;1,6
Ipsos/Dagbladet;27/9-2014;1,6
Verian/TV2;6/10-2014;1,6
InFact/VG;31/10-2014;1,6
Respons/Aftenp. / BT;11/12-2014;1,6
Opinion/ANB;18/3-2015;1,6
Ipsos/Dagbladet;26/5-2015;1,6
Norstat/VL;4/6-2015;1,6
Sentio/DN;27/8-2015;1,6
Verian/TV2;27/8-2015;1,6
Sentio/DN;21/11-2015;1,6
Respons/Aftenp. / BT;10/12-2015;1,6
Respons/Aftenp. / BT;11/2-2016;1,6
Sentio/DN;30/3-2016;1,6
Norstat/VL;8/4-2016;1,6
Norfakta/Nat. / KK;5/11-2016;1,6
Norstat/VL;24/11-2016;1,6
Norfakta/Nat. / KK;11/2-2017;1,6
Opinion/ANB;15/6-2017;1,6
Norstat/NRK;6/3-2008;1,5
Sentio/BT;3/4-2008;1,5
Respons/Aftenp;21/6-2008;1,5
InFact/VG;1/7-2008;1,5
Norstat/NRK;23/10-2008;1,5
Sentio/BT;30/10-2008;1,5
Norfakta/Nat. / KK;6/2-2010;1,5
Norstat/NRK;10/2-2010;1,5
Verian/TV2;3/5-2010;1,5
Ipsos/Dagbladet;26/6-2010;1,5
Norstat/VL;29/10-2010;1,5
Sentio/SMP;31/12-2010;1,5
Norfakta/Nat. / KK;5/2-2011;1,5
Ipsos/Dagbladet;2/4-2011;1,5
Norstat/NRK;5/5-2011;1,5
Sentio/DN;13/5-2011;1,5
Ipsos/Dagbladet;28/5-2011;1,5
Norstat/NRK;19/7-2011;1,5
Norstat/VL;21/7-2011;1,5
Norfakta/Nat. / KK;6/8-2011;1,5
Norfakta/Nat. / KK;3/9-2011;1,5
Sentio/DN;18/11-2011;1,5
Sentio/DN;10/12-2011;1,5
Norfakta/Nat. / KK;9/1-2012;1,5
Verian/TV2;7/2-2012;1,5
Norstat/NRK;8/3-2012;1,5
Sentio/DN;13/4-2012;1,5
Verian/TV2;3/5-2012;1,5
InFact/VG;15/8-2012;1,5
Norfakta/Nat. / KK;8/9-2012;1,5
Ipsos/Dagbladet;28/10-2012;1,5
Norstat/VL;23/11-2012;1,5
Ipsos/Dagbladet;24/11-2012;1,5
Verian/TV2;3/12-2012;1,5
InFact/VG;20/12-2012;1,5
Sentio/SMP;2/1-2013;1,5
Norstat/VL;31/1-2013;1,5
Norstat/NRK;7/2-2013;1,5
Norfakta/Nat. / KK;11/3-2013;1,5
InFact/VG;18/4-2013;1,5
Respons/Aftenp / BT / Adressa;6/7-2013;1,5
InFact/VG;21/8-2013;1,5
InFact/VG;22/8-2013;1,5
InFact/VG;29/8-2013;1,5
InFact/VG;3/9-2013;1,5
Opinion/ANB;18/10-2013;1,5
Opinion/ANB;14/11-2013;1,5
Respons/Aftenp.;14/12-2013;1,5
Verian/TV2;3/3-2014;1,5
Sentio/DN;31/5-2014;1,5
Norstat/VL;3/7-2014;1,5
Sentio/DN;27/9-2014;1,5
Norstat/VL;2/10-2014;1,5
Ipsos/Dagbladet;23/1-2015;1,5
Verian/TV2;2/2-2015;1,5
Sentio/DN;2/6-2015;1,5
Verian/TV2;10/7-2015;1,5
Respons/Aftenp. / BT;22/9-2015;1,5
Norfakta/Nat. / KK;7/11-2015;1,5
Opinion/ANB;11/11-2015;1,5
Sentio/DN;28/1-2016;1,5
Sentio/DN;26/2-2016;1,5
Norstat/VL;3/3-2016;1,5
Norstat/NRK;10/3-2016;1,5
Norfakta/Nat. / KK;9/4-2016;1,5
Norstat/NRK;13/4-2016;1,5
Norstat/NRK;17/8-2016;1,5
Ipsos/Dagbladet;29/8-2016;1,5
Norstat/VL;1/9-2016;1,5
Norfakta/Nat. / KK;10/10-2016;1,5
InFact/VG;12/10-2016;1,5
Norfakta/Nat. / KK;10/12-2016;1,5
Ipsos/Dagbladet;16/12-2016;1,5
Norstat/NRK;11/1-2017;1,5
Ipsos/Dagbladet;28/1-2017;1,5
Opinion/ANB;16/3-2017;1,5
Norstat/NRK;4/4-2017;1,5
Sentio/Nat. / KK;22/2-2008;1,4
Ipsos/Dagbladet;26/4-2008;1,4
Sentio/BT;29/5-2008;1,4
Sentio/DN;11/7-2008;1,4
Ipsos/Dagbladet;25/10-2008;1,4
Verian/TV2;4/11-2008;1,4
Norstat/NRK;5/11-2009;1,4
Opinion/ANB;18/2-2010;1,4
Ipsos/Dagbladet;2/5-2010;1,4
Sentio/DN;12/6-2010;1,4
Norstat/VL;16/7-2010;1,4
Sentio/DN;10/9-2010;1,4
InFact/VG;20/11-2010;1,4
Norstat/VL;26/11-2010;1,4
Sentio/SMP;6/12-2010;1,4
Norstat/VL;24/3-2011;1,4
Respons/Aftenp;14/3-2011;1,4
Norstat/VL;22/9-2011;1,4
Respons/Aftenp;14/10-2011;1,4
Norfakta/Nat. / KK;10/3-2012;1,4
Opinion/ANB;27/4-2012;1,4
Norstat/NRK;4/5-2012;1,4
Opinion/ANB;19/5-2012;1,4
Norstat/VL;25/5-2012;1,4
Opinion/ANB;21/6-2012;1,4
Sentio/DN;18/8-2012;1,4
Opinion/ANB;23/8-2012;1,4
Verian/TV2;3/9-2012;1,4
Opinion/ANB;18/10-2012;1,4
Opinion/ANB;15/11-2012;1,4
Norfakta/Nat. / KK;12/1-2013;1,4
Respons/Aftenp / BT / Adressa;21/1-2013;1,4
InFact/VG;15/3-2013;1,4
Respons/Aftenp / BT / Aftenbl / Adressa;15/3-2013;1,4
Respons/Aftenp / BT / Aftenbl / Adressa;18/5-2013;1,4
Norstat/VL;31/5-2013;1,4
Norstat/NRK;6/6-2013;1,4
Sentio/DN;22/6-2013;1,4
Verian/TV2;5/8-2013;1,4
Respons/Aftenp. / BT;17/8-2013;1,4
Sentio/DN;23/8-2013;1,4
InFact/VG;23/8-2013;1,4
InFact/VG;28/8-2013;1,4
Verian/TV2;29/8-2013;1,4
Respons/Aftenp / BT / Adressa;30/8-2013;1,4
Verian/TV2;3/9-2013;1,4
Opinion/ANB;5/9-2013;1,4
Verian/TV2;7/9-2013;1,4
InFact/VG;26/10-2013;1,4
Verian/TV2;4/11-2013;1,4
InFact/VG;26/12-2013;1,4
Norstat/VL;6/2-2014;1,4
Norstat/NRK;19/2-2014;1,4
Norstat/NRK;13/3-2014;1,4
Respons/Aftenp.;15/3-2014;1,4
Respons/Aftenp.;11/4-2014;1,4
Norstat/NRK;11/4-2014;1,4
InFact/VG;30/4-2014;1,4
Opinion/ANB;19/6-2014;1,4
Ipsos/Dagbladet;21/6-2014;1,4
Ipsos/Dagbladet;23/8-2014;1,4
Opinion/ANB;17/9-2014;1,4
Ipsos/Dagbladet;27/10-2014;1,4
Norfakta/Nat. / KK;8/11-2014;1,4
InFact/VG;28/11-2014;1,4
Norfakta/Nat. / KK;10/1-2015;1,4
Opinion/ANB;21/1-2015;1,4
InFact/VG;28/2-2015;1,4
Respons/Aftenp / BT / Adressa;16/4-2015;1,4
Norstat/NRK;26/5-2015;1,4
Verian/TV2;5/6-2015;1,4
Norfakta/Nat. / KK;6/6-2015;1,4
Norfakta/Nat. / KK;8/8-2015;1,4
Opinion/ANB;19/8-2015;1,4
Ipsos/Dagbladet;23/8-2015;1,4
Sentio/DN;26/9-2015;1,4
Verian/TV2;5/4-2016;1,4
Respons/Aftenp;13/5-2016;1,4
Sentio/DN;28/6-2016;1,4
Respons/Aftenp. / BT;17/9-2016;1,4
Norstat/NRK;2/11-2016;1,4
InFact/VG;20/2-2008;1,3
Sentio/BT;2/5-2008;1,3
Respons/Aftenp;9/5-2008;1,3
Norstat/NRK;24/9-2008;1,3
Sentio/DN;14/11-2008;1,3
Sentio/BT;28/11-2009;1,3
Verian/TV2;1/12-2009;1,3
Sentio/DN;17/12-2009;1,3
Ipsos/Dagbladet;20/12-2009;1,3
Opinion/ANB;15/4-2010;1,3
Norstat/NRK;7/5-2010;1,3
Opinion/ANB;24/6-2010;1,3
Verian/TV2;9/8-2010;1,3
Verian/TV2;1/9-2010;1,3
Ipsos/Dagbladet;30/10-2010;1,3
Respons/Aftenp / BT / Adressa;12/11-2010;1,3
Ipsos/Dagbladet;31/1-2011;1,3
Sentio/SMP;29/4-2011;1,3
Sentio/SMP;31/5-2011;1,3
Norstat/VL;25/8-2011;1,3
Ipsos/Dagbladet;27/8-2011;1,3
Sentio/SMP;2/9-2011;1,3
Norfakta/Nat. / KK;10/9-2011;1,3
Verian/TV2;3/10-2011;1,3
Norfakta/Nat. / KK;8/10-2011;1,3
InFact/VG;25/11-2011;1,3
Ipsos/Dagbladet;26/11-2011;1,3
Ipsos/Dagbladet;23/12-2011;1,3
InFact/VG;23/12-2011;1,3
Verian/TV2;9/1-2012;1,3
Sentio/SMP;3/2-2012;1,3
Norstat/VL;24/2-2012;1,3
Verian/TV2;6/3-2012;1,3
Norstat/VL;24/3-2012;1,3
Respons/Aftenp. / BT;20/4-2012;1,3
Ipsos/Dagbladet;29/5-2012;1,3
Verian/TV2;4/6-2012;1,3
Norstat/VL;23/8-2012;1,3
Norfakta/Nat. / KK;8/10-2012;1,3
Norstat/NRK;8/11-2012;1,3
Norfakta/Nat. / KK;8/12-2012;1,3
Respons/Aftenp. / BT;15/12-2012;1,3
InFact/VG;18/1-2013;1,3
Respons/Aftenp / BT / Adressa;16/2-2013;1,3
Norstat/VL;2/4-2013;1,3
Ipsos/Dagbladet;25/5-2013;1,3
InFact/VG;9/6-2013;1,3
Norstat/VL;27/6-2013;1,3
Respons/Aftenp / BT / Adressa;23/8-2013;1,3
Norstat/VL;29/8-2013;1,3
Norstat/NRK;30/8-2013;1,3
InFact/VG;1/9-2013;1,3
Verian/TV2;4/9-2013;1,3
Sentio/DN;5/9-2013;1,3
Norfakta/Nat. / KK;7/9-2013;1,3
Norfakta/Nat. / KK;5/10-2013;1,3
Verian/TV2;7/10-2013;1,3
Norstat/NRK;9/10-2013;1,3
Sentio/DN;23/11-2013;1,3
Norstat/VL;29/11-2013;1,3
Verian/TV2;2/12-2013;1,3
Norfakta/Nat. / KK;9/12-2013;1,3
Verian/TV2;13/1-2014;1,3
Opinion/ANB;20/2-2014;1,3
Norfakta/Nat. / KK;10/3-2014;1,3
Norstat/VL;8/5-2014;1,3
Respons/Aftenp. / BT;9/5-2014;1,3
Norfakta/Nat. / KK;7/6-2014;1,3
Sentio/DN;26/6-2014;1,3
Respons/Aftenp.;16/10-2014;1,3
Norstat/VL;30/10-2014;1,3
Opinion/ANB;13/11-2014;1,3
Respons/Aftenp. / BT;13/11-2014;1,3
Sentio/DN;20/12-2014;1,3
Norstat/VL;29/12-2014;1,3
Norstat/NRK;11/2-2015;1,3
Respons/Aftenp. / BT;7/5-2015;1,3
Norfakta/Nat. / KK;6/8-2016;1,3
Sentio/DN;18/11-2016;1,3
Norstat/NRK;1/12-2016;1,3
Sentio/Nat. / KK;2/2-2008;1,2
Sentio/BT;28/8-2008;1,2
Norstat/NRK;4/12-2008;1,2
Norfakta/Nat. / KK;9/11-2009;1,2
Sentio/DN;19/2-2010;1,2
Opinion/ANB;18/3-2010;1,2
Ipsos/Dagbladet;5/4-2010;1,2
Respons/Aftenp. / BT;16/4-2010;1,2
InFact/VG;26/5-2010;1,2
Norstat/VL;28/8-2010;1,2
Sentio/SMP;1/10-2010;1,2
Respons/Aftenp;15/10-2010;1,2
Norstat/VL;24/2-2011;1,2
InFact/VG;1/3-2011;1,2
Respons/Aftenp;11/4-2011;1,2
Verian/TV2;7/6-2011;1,2
Norstat/NRK;16/6-2011;1,2
Sentio/SMP;30/9-2011;1,2
Verian/TV2;15/8-2011;1,2
Ipsos/Dagbladet;29/10-2011;1,2
Norstat/NRK;9/11-2011;1,2
Norstat/VL;25/11-2011;1,2
Norfakta/Nat. / KK;10/12-2011;1,2
Norstat/VL;23/12-2011;1,2
Norstat/NRK;12/1-2012;1,2
Opinion/ANB;19/1-2012;1,2
Respons/Aftenp;17/2-2012;1,2
Sentio/DN;23/2-2012;1,2
Sentio/SMP;30/3-2012;1,2
Norstat/NRK;5/4-2012;1,2
Sentio/SMP;30/4-2012;1,2
Sentio/DN;19/10-2012;1,2
Norfakta/Nat. / KK;11/2-2013;1,2
InFact/VG;20/2-2013;1,2
Opinion/ANB;7/3-2013;1,2
Verian/TV2;8/4-2013;1,2
Opinion/ANB;11/4-2013;1,2
Ipsos/Dagbladet;22/6-2013;1,2
Ipsos/Dagbladet;17/8-2013;1,2
InFact/VG;26/8-2013;1,2
InFact/VG;27/8-2013;1,2
Verian/TV2;2/9-2013;1,2
Verian/TV2;5/9-2013;1,2
Respons/Aftenp / BT / Adressa;6/9-2013;1,2
Verian/TV2;6/9-2013;1,2
Sentio/DN;20/9-2013;1,2
InFact/VG;3/12-2013;1,2
Norstat/NRK;17/1-2014;1,2
Respons/Aftenp. / BT;17/1-2014;1,2
Norfakta/Nat. / KK;10/2-2014;1,2
Norstat/VL;3/4-2014;1,2
InFact/VG;3/4-2014;1,2
InFact/VG;31/5-2014;1,2
Norfakta/Nat. / KK;11/8-2014;1,2
Norstat/NRK;14/8-2014;1,2
Norstat/VL;3/9-2014;1,2
Respons/Aftenp. / BT;19/9-2014;1,2
InFact/MDG;31/8-2014;1,2
Norstat/NRK;4/11-2014;1,2
Verian/TV2;12/1-2015;1,2
Respons/Aftenp.;19/1-2015;1,2
Norfakta/Nat. / KK;7/2-2015;1,2
Sentio/DN;26/3-2015;1,2
Sentio/DN;1/5-2015;1,2
Norstat/VL;6/5-2015;1,2
Respons/Aftenp. / BT;11/6-2015;1,2
Norfakta/Nat. / KK;5/9-2015;1,2
Norstat/NRK;14/10-2015;1,2
Norfakta/Nat. / KK;9/1-2016;1,2
Norstat/VL;30/6-2016;1,2
Respons/Aftenp. / BT;18/8-2016;1,2
Norstat/NRK;8/6-2017;1,2
Respons/Aftenp;21/1-2008;1,1
Respons/Aftenp;14/3-2008;1,1
Verian/TV2;3/4-2008;1,1
Norstat/NRK;4/6-2008;1,1
Norstat/VL;22/8-2008;1,1
Respons/Aftenp;22/8-2008;1,1
InFact/VG;13/10-2008;1,1
Sentio/DN;12/11-2009;1,1
Ipsos/Dagbladet;28/11-2009;1,1
Norstat/VL;29/1-2010;1,1
Ipsos/Dagbladet;1/3-2010;1,1
Verian/TV2;12/4-2010;1,1
Norstat/VL;22/5-2010;1,1
Sentio/SMP;27/3-2010;1,1
Verian/TV2;1/7-2010;1,1
Sentio/SMP;3/7-2010;1,1
Norstat/NRK;15/9-2010;1,1
Norstat/NRK;10/11-2010;1,1
Respons/Aftenp;15/12-2010;1,1
Sentio/DN;18/12-2010;1,1
Sentio/DN;11/2-2011;1,1
Ipsos/Dagbladet;26/6-2011;1,1
Sentio/SMP;2/7-2011;1,1
InFact/VG;29/10-2011;1,1
Sentio/SMP;2/12-2011;1,1
Sentio/SMP;1/3-2012;1,1
Sentio/DN;13/9-2012;1,1
Respons/Aftenp;12/10-2012;1,1
Norfakta/Nat. / KK;12/11-2012;1,1
Opinion/ANB;14/2-2013;1,1
Norstat/VL;2/5-2013;1,1
Opinion/ANB;25/9-2013;1,1
Norstat/VL;1/11-2013;1,1
Norfakta/Nat. / KK;11/11-2013;1,1
Respons/Aftenp.;15/11-2013;1,1
Sentio/DN;23/12-2013;1,1
Norstat/VL;28/12-2013;1,1
Verian/TV2;3/2-2014;1,1
Opinion/ANB;20/3-2014;1,1
Verian/TV2;2/4-2014;1,1
Respons/Aftenp. / BT;7/6-2014;1,1
Norfakta/Nat. / KK;7/7-2014;1,1
Respons/Aftenp / BT / Adressa;22/8-2014;1,1
Verian/TV2;1/9-2014;1,1
Norstat/NRK;8/10-2014;1,1
Opinion/ANB;10/12-2014;1,1
Norstat/VL;5/3-2015;1,1
Respons/Aftenp.;12/3-2015;1,1
Norstat/NRK;15/4-2015;1,1
Norstat/NRK;12/6-2015;1,1
Sentio/DN;23/10-2015;1,1
Norstat/NRK;11/2-2016;1,1
Sentio/DN;27/5-2016;1,1
Norstat/VL;3/6-2016;1,1
Sentio/DN;23/9-2016;1,1
Norstat/NRK;8/2-2017;1,1
InFact/VG;7/3-2008;1,0
Ipsos/Dagbladet;28/9-2008;1,0
Norstat/NRK;14/1-2010;1,0
Sentio/DN;23/4-2010;1,0
Respons/Aftenp;15/5-2010;1,0
Verian/TV2;2/6-2010;1,0
Sentio/DN;10/7-2010;1,0
Sentio/DN;19/11-2010;1,0
Norstat/VL;23/12-2010;1,0
Sentio/SMP;7/2-2011;1,0
Norstat/NRK;17/3-2011;1,0
Sentio/DN;8/7-2011;1,0
Norstat/NRK;9/2-2012;1,0
Opinion/ANB;22/3-2012;1,0
Ipsos/Dagbladet;31/3-2012;1,0
Ipsos/Dagbladet;28/4-2012;1,0
Norfakta/Nat. / KK;12/5-2012;1,0
Norstat/VL;26/6-2012;1,0
Norstat/VL;27/7-2012;1,0
Norstat/NRK;10/1-2013;1,0
Opinion/ANB;13/6-2013;1,0
Respons/Aftenp / BT / Adressa;15/6-2013;1,0
Verian/TV2;1/9-2013;1,0
Respons/Aftenp.;18/10-2013;1,0
Norstat/VL;30/9-2013;1,0
Norstat/NRK;9/12-2013;1,0
Sentio/DN;28/2-2014;1,0
Sentio/DN;28/3-2014;1,0
Opinion/ANB;23/4-2014;1,0
Norstat/VL;7/6-2014;1,0
Norfakta/Nat. / KK;6/9-2014;1,0
Norstat/VL;28/11-2014;1,0
Norstat/NRK;4/12-2014;1,0
Norstat/NRK;14/1-2015;1,0
Sentio/DN;30/1-2015;1,0
Sentio/DN;25/2-2015;1,0
Norfakta/Nat. / KK;7/3-2015;1,0
Opinion/ANB;17/6-2015;1,0
Norstat/VL;2/7-2015;1,0
Respons/Aftenp. / BT;15/4-2016;1,0
Norfakta/Nat. / KK;11/6-2016;1,0
Norfakta/Nat. / KK;10/9-2016;1,0
Respons/Aftenp;12/4-2008;0,9
Sentio/BT;27/11-2008;0,9
Norfakta/Nat. / KK;12/4-2010;0,9
Sentio/DN;15/5-2010;0,9
Norstat/VL;23/9-2010;0,9
Norfakta/Nat. / KK;11/10-2010;0,9
Sentio/DN;21/1-2011;0,9
Sentio/SMP;31/3-2011;0,9
Norstat/VL;20/5-2011;0,9
Norstat/NRK;10/8-2011;0,9
Norstat/NRK;14/12-2011;0,9
Norstat/NRK;7/6-2012;0,9
Sentio/DN;16/6-2012;0,9
