Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Ipsos / Dagbladet - 31/10-2009;36,4 (64);18,7 (32);22,9 (39);5,2 (9);5,1 (9);5,1 (9);4,1 (7);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 12/9-2009;33,8 (64);14,5 (23);21,4 (36);9,1 (15);5,9 (10);6,9 (11);4,7 (8);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 5/9-2009;32,8 (63);13,4 (21);22,2 (40);7,9 (13);7,5 (12);6,6 (10);4,8 (8);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 29/8-2009;32,3 (56);15,0 (26);22,1 (39);10,4 (18);5,7 (10);5,7 (10);4,7 (8);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 28/6-2009;33,0 (62);14,4 (24);22,0 (37);9,9 (16);6,8 (11);6,1 (10);5,2 (9);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 30/5-2009;32,6 (59);14,5 (25);20,6 (36);11,1 (19);5,3 (9);5,9 (10);5,4 (9);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 25/4-2009;35,2 (65);14,0 (24);25,2 (45);6,4 (11);6,0 (10);7,3 (12);3,9 (2);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 21/3-2009;36,2 (65);11,5 (20);23,7 (41);9,9 (17);5,5 (9);4,7 (8);5,0 (9);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 22/2-2009;35,1 (65);15,6 (25);20,8 (36);8,4 (13);4,7 (8);5,9 (9);6,8 (11);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 25/1-2009;34,5 (61);16,6 (29);19,5 (34);9,2 (16);5,5 (9);5,2 (9);5,4 (9);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 21/12-2008;31,1 (56);15,2 (26);20,9 (36);9,7 (16);6,8 (11);6,2 (10);7,0 (12);0,0 (0);0,0 (0);0,0 (0)
Ipsos / Dagbladet - 22/11-2008;32,0 (60);17,7 (29);20,3 (34);6,3 (10);6,8 (11);6,6 (11);7,1 (12);0,0 (0);2,3 (2);0,0 (0)
Ipsos / Dagbladet - 25/10-2008;31,1 (54);17,0 (30);21,9 (38);11,0 (19);5,7 (10);5,8 (10);4,4 (8);0,0 (0);1,4 (0);0,0 (0)
Ipsos / Dagbladet - 28/9-2008;30,0 (54);15,7 (24);27,9 (52);6,1 (10);5,1 (8);5,9 (9);7,4 (12);0,0 (0);1,0 (0);0,0 (0)
Ipsos / Dagbladet - 31/8-2008;28,2 (49);17,3 (30);23,3 (40);9,2 (16);7,1 (12);5,7 (10);5,2 (9);0,0 (1);2,0 (2);0,0 (0)
Ipsos / Dagbladet - 23/6-2008;26,8 (46);19,7 (35);23,4 (41);7,1 (12);6,3 (11);7,0 (12);6,0 (10);0,0 (0);2,0 (2);0,0 (0)
Ipsos / Dagbladet - 26/5-2008;26,8 (46);18,8 (32);21,8 (39);8,2 (14);7,9 (14);6,5 (11);6,6 (11);0,0 (0);2,5 (2);0,0 (0)
Ipsos / Dagbladet - 26/4-2008;29,0 (54);18,8 (31);21,1 (37);6,9 (12);7,0 (11);7,1 (12);7,2 (12);0,0 (0);1,4 (0);0,0 (0)
Ipsos / Dagbladet - 19/3-2008;27,6 (47);22,6 (40);21,6 (38);5,6 (9);7,0 (12);6,9 (11);7,4 (12);0,0 (0);0,6 (0);0,0 (0)
Ipsos / Dagbladet - 24/2-2008;31,4 (58);18,4 (30);20,3 (36);7,9 (13);6,6 (11);6,5 (10);6,6 (11);0,0 (0);0,8 (0);0,0 (0)
Ipsos / Dagbladet - 30/1-2008;28,0 (48);18,8 (32);20,6 (36);10,1 (17);8,0 (14);5,5 (10);6,0 (10);0,0 (0);2,4 (2);0,0 (0)
