Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Norstat / NRK - 16/6-2011;29,1 (51);28,9 (50);20,3 (35);4,6 (8);5,0 (9);5,5 (9);4,0 (7);0,0 (0);1,2 (0);1,5 (0)
Norstat / NRK - 5/5-2011;28,9 (50);27,0 (46);20,4 (35);5,3 (9);5,9 (10);5,8 (10);4,9 (8);0,0 (0);1,5 (1);0,3 (0)
Norstat / NRK - 7/4-2011;32,3 (58);25,6 (45);20,6 (36);5,6 (10);4,4 (11);4,9 (10);3,8 (2);0,0 (0);1,9 (1);1,0 (0)
Norstat / NRK - 17/3-2011;29,6 (50);25,6 (43);22,4 (41);6,3 (11);5,2 (9);4,5 (8);4,1 (7);0,0 (0);1,0 (0);1,3 (0)
Norstat / NRK - 17/2-2011;28,0 (64);25,2 (43);22,9 (41);4,8 (8);4,2 (7);5,0 (8);5,9 (10);0,0 (0);1,6 (1);2,5 (0)
Norstat / NRK - 13/1-2011;27,5 (47);24,4 (42);24,5 (43);5,5 (9);5,6 (10);5,7 (10);4,0 (7);0,0 (0);2,1 (1);0,8 (0)
Norstat / NRK - 9/12-2010;29,1 (53);23,0 (41);26,7 (47);4,8 (8);4,1 (7);5,0 (9);3,7 (3);0,0 (0);2,2 (1);1,5 (0)
Norstat / NRK - 10/11-2010;27,8 (48);26,4 (46);23,1 (41);6,0 (10);4,8 (8);4,6 (8);4,9 (8);0,0 (0);1,1 (0);1,3 (0)
Norstat / NRK - 14/10-2010;29,7 (55);26,3 (48);23,6 (44);3,9 (1);5,1 (9);4,8 (9);3,6 (2);0,0 (0);2,1 (1);0,8 (0)
Norstat / NRK - 15/9-2010;27,6 (48);28,1 (47);23,0 (42);5,9 (10);4,6 (8);4,4 (7);4,5 (7);0,0 (0);1,1 (0);0,7 (0)
Norstat / NRK - 20/8-2010;26,9 (48);26,1 (45);24,7 (44);5,5 (9);4,3 (7);4,7 (8);4,0 (7);0,0 (0);2,1 (1);1,6 (0)
Norstat / NRK - 22/7-2010;26,8 (48);27,1 (49);23,5 (42);4,2 (8);5,8 (10);5,2 (9);3,7 (2);0,0 (0);2,0 (1);1,6 (0)
Norstat / NRK - 17/6-2010;29,1 (52);25,4 (45);24,3 (43);4,8 (9);5,9 (10);4,3 (8);3,5 (2);0,0 (0);0,8 (0);1,8 (0)
Norstat / NRK - 7/5-2010;31,1 (55);23,4 (42);24,1 (44);5,2 (9);5,9 (10);4,3 (8);3,4 (1);0,0 (0);1,3 (0);1,2 (0)
Norstat / NRK - 16/4-2010;32,5 (58);20,9 (37);25,1 (45);4,5 (8);6,6 (12);4,0 (7);3,1 (1);0,0 (0);1,9 (1);1,3 (0)
Norstat / NRK - 18/3-2010;28,9 (52);23,8 (43);24,7 (44);5,4 (10);5,0 (9);4,7 (8);3,6 (2);0,0 (0);2,5 (1);0,0 (0)
Norstat / NRK - 10/2-2010;33,8 (59);19,8 (35);23,1 (40);6,0 (10);5,8 (10);4,1 (7);4,1 (7);0,0 (0);1,5 (1);0,0 (0)
Norstat / NRK - 14/1-2010;30,7 (53);20,5 (36);26,0 (45);6,0 (10);5,2 (9);4,4 (8);4,9 (8);0,0 (0);1,0 (0);0,0 (0)
Norstat / NRK - 5/11-2009;34,9 (62);18,0 (32);23,5 (42);5,6 (10);6,3 (11);5,5 (10);3,8 (2);0,0 (0);1,4 (0);0,0 (0)
Norstat / NRK - 9/9-2009;35,0 (65);13,1 (21);24,0 (42);5,8 (9);6,2 (10);6,9 (11);6,0 (9);0,0 (0);0,0 (0);0,0 (0)
Norstat / NRK - 2/9-2009;33,5 (62);13,6 (22);25,1 (46);7,1 (11);6,0 (9);6,6 (10);5,5 (9);0,0 (0);0,0 (0);0,0 (0)
Norstat / NRK - 18/8-2009;32,7 (57);11,1 (18);27,5 (49);9,2 (15);5,3 (9);6,3 (11);6,2 (10);0,0 (0);0,0 (0);0,0 (0)
Norstat / NRK - 5/8-2009;33,0 (61);11,3 (18);28,1 (50);7,1 (11);6,0 (10);6,6 (11);4,9 (8);0,0 (0);0,0 (0);0,0 (0)
Norstat / NRK - 8/7-2009;33,2 (62);12,0 (19);29,7 (53);7,1 (11);4,9 (8);6,1 (9);4,2 (7);0,0 (0);0,0 (0);0,0 (0)
Norstat / NRK - 10/6-2009;33,0 (61);14,9 (25);25,6 (46);6,1 (10);5,2 (9);5,4 (9);5,6 (9);0,0 (0);0,0 (0);0,0 (0)
Norstat / NRK - 7/5-2009;34,1 (62);11,9 (19);27,7 (62);6,7 (10);5,8 (9);6,5 (10);5,9 (9);0,0 (0);0,0 (0);0,0 (0)
Norstat / NRK - 9/4-2009;31,7 (59);13,7 (21);26,4 (49);7,0 (11);6,8 (11);7,2 (11);4,6 (7);0,0 (0);0,0 (0);0,0 (0)
Norstat / NRK - 12/3-2009;31,3 (56);14,1 (22);30,1 (55);6,6 (11);5,0 (8);5,7 (9);5,3 (8);0,0 (0);0,0 (0);0,0 (0)
Norstat / NRK - 12/2-2009;35,4 (67);15,8 (26);21,6 (36);6,8 (11);5,5 (9);5,2 (9);6,6 (11);0,0 (0);0,0 (0);0,0 (0)
Norstat / NRK - 8/1-2009;33,2 (58);17,6 (30);24,4 (45);6,6 (10);4,8 (8);7,1 (11);4,2 (7);0,0 (0);0,0 (0);0,0 (0)
Norstat / NRK - 4/12-2008;30,7 (54);17,1 (29);25,9 (46);8,1 (13);5,3 (9);6,1 (10);5,1 (8);0,0 (0);1,2 (0);0,0 (0)
Norstat / NRK - 6/11-2008;31,1 (55);14,5 (23);27,5 (50);8,5 (14);4,8 (8);6,6 (10);5,5 (9);0,0 (0);0,8 (0);0,0 (0)
Norstat / NRK - 23/10-2008;32,2 (59);15,2 (25);26,3 (47);7,5 (12);4,5 (7);5,7 (9);5,9 (10);0,0 (0);1,5 (0);0,0 (0)
Norstat / NRK - 24/9-2008;29,5 (53);13,3 (22);29,2 (54);8,4 (14);5,3 (9);5,8 (10);4,5 (7);0,0 (0);1,3 (0);0,0 (0)
Norstat / NRK - 4/9-2008;29,3 (54);13,8 (22);30,7 (56);6,0 (9);5,5 (9);6,5 (10);5,4 (8);0,0 (0);1,7 (1);0,0 (0)
Norstat / NRK - 7/8-2008;26,2 (48);16,2 (27);32,1 (57);7,0 (11);5,0 (8);5,8 (9);5,1 (8);0,0 (0);1,7 (1);0,0 (0)
Norstat / NRK - 23/7-2008;28,1 (50);16,1 (26);30,7 (57);5,7 (9);4,5 (7);5,6 (9);5,6 (9);0,0 (0);2,2 (2);0,0 (0)
Norstat / NRK - 3/7-2008;26,0 (47);15,8 (26);30,6 (55);6,7 (11);6,3 (10);6,3 (10);5,3 (9);0,0 (0);1,7 (1);0,0 (0)
Norstat / NRK - 4/6-2008;26,6 (49);17,0 (28);30,8 (55);6,9 (11);5,9 (10);6,3 (10);4,0 (6);0,0 (0);1,1 (0);0,0 (0)
Norstat / NRK - 8/5-2008;30,9 (53);18,3 (31);25,1 (44);6,7 (11);6,5 (11);6,2 (10);5,4 (9);0,0 (0);0,5 (0);0,0 (0)
Norstat / NRK - 24/4-2008;29,4 (53);16,9 (28);24,7 (44);5,9 (9);5,3 (9);7,1 (11);8,4 (13);0,0 (0);1,9 (2);0,0 (0)
Norstat / NRK - 6/3-2008;29,6 (55);17,4 (30);26,5 (47);6,0 (10);4,5 (7);5,8 (9);6,7 (11);0,0 (0);1,5 (0);0,0 (0)
Norstat / NRK - 7/2-2008;32,1 (58);16,6 (28);23,9 (43);6,9 (12);5,9 (10);5,6 (9);5,4 (9);0,0 (0);1,6 (0);0,0 (0)
Norstat / NRK - 18/1-2008;29,5 (55);17,7 (30);25,6 (45);6,4 (11);5,0 (8);6,4 (10);6,1 (10);0,0 (0);0,0 (0);0,0 (0)
