Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Norfakta / Nat. / KK - 9/1-2012;32,8 (58);29,9 (53);15,3 (28);3,9 (1);5,0 (9);5,4 (9);5,4 (10);0,0 (0);1,5 (1);0,8 (0)
Norfakta / Nat. / KK - 10/12-2011;33,4 (59);27,2 (46);17,7 (31);4,0 (7);4,8 (8);5,4 (9);5,3 (9);0,0 (0);1,2 (0);1,0 (0)
Norfakta / Nat. / KK - 7/11-2011;33,0 (58);28,7 (51);16,9 (31);3,5 (1);5,3 (9);4,8 (9);4,8 (9);0,0 (0);2,0 (1);1,0 (0)
Norfakta / Nat. / KK - 8/10-2011;31,4 (56);30,6 (55);14,7 (27);3,5 (1);4,8 (9);6,1 (11);5,8 (10);0,0 (0);1,3 (0);1,8 (0)
Norfakta / Nat. / KK - 10/9-2011;33,1 (58);25,5 (45);19,0 (33);4,7 (8);4,7 (8);4,8 (8);5,2 (9);0,0 (0);1,3 (0);1,7 (0)
Norfakta / Nat. / KK - 3/9-2011;33,7 (59);25,3 (43);18,0 (32);4,7 (8);4,7 (8);4,8 (8);5,6 (10);0,0 (0);1,5 (1);1,7 (0)
Norfakta / Nat. / KK - 6/8-2011;40,4 (73);21,4 (35);16,2 (28);5,5 (9);4,6 (8);5,1 (8);4,5 (7);0,0 (0);1,5 (0);0,8 (0)
Norfakta / Nat. / KK - 9/7-2011;28,7 (49);27,3 (46);21,7 (39);5,6 (10);4,6 (8);5,3 (9);4,1 (7);0,0 (0);1,6 (1);1,1 (0)
Norfakta / Nat. / KK - 11/6-2011;30,1 (54);27,2 (49);19,6 (35);5,5 (10);5,4 (10);5,2 (9);3,2 (1);0,0 (0);1,9 (1);1,9 (0)
Norfakta / Nat. / KK - 7/5-2011;31,6 (56);26,7 (46);18,7 (33);4,2 (7);6,1 (10);4,9 (8);4,5 (8);0,0 (0);1,7 (1);0,0 (0)
Norfakta / Nat. / KK - 9/4-2011;29,1 (50);26,9 (46);18,7 (33);5,4 (9);6,8 (12);4,2 (7);6,2 (11);0,0 (0);1,6 (1);0,0 (0)
Norfakta / Nat. / KK - 7/3-2011;30,8 (56);26,3 (38);21,5 (47);6,3 (11);4,2 (7);4,4 (8);3,4 (1);0,0 (0);1,7 (1);1,6 (0)
Norfakta / Nat. / KK - 5/2-2011;26,5 (46);25,7 (44);25,3 (45);5,6 (9);4,2 (7);5,1 (9);5,0 (8);0,0 (0);1,5 (1);1,1 (0)
Norfakta / Nat. / KK - 10/1-2011;27,6 (48);28,2 (50);21,9 (41);6,9 (12);4,9 (9);4,2 (7);3,5 (1);0,0 (0);1,7 (1);1,1 (0)
Norfakta / Nat. / KK - 13/12-2010;26,9 (48);25,5 (46);26,6 (47);4,9 (9);4,2 (7);4,5 (8);3,9 (3);0,0 (0);2,0 (1);1,6 (0)
Norfakta / Nat. / KK - 8/11-2010;28,4 (48);25,3 (43);24,7 (43);5,7 (10);4,8 (8);4,5 (8);4,5 (8);0,0 (0);1,6 (1);0,4 (0)
Norfakta / Nat. / KK - 11/10-2010;30,5 (54);26,2 (47);23,0 (41);5,7 (10);5,1 (9);4,1 (7);3,4 (1);0,0 (0);0,9 (0);1,1 (0)
Norfakta / Nat. / KK - 11/9-2010;28,2 (50);26,0 (43);22,7 (41);5,3 (9);5,3 (9);4,6 (8);4,6 (8);0,0 (0);1,8 (1);1,4 (0)
Norfakta / Nat. / KK - 9/8-2010;28,7 (52);26,0 (43);24,5 (43);4,6 (7);4,5 (7);5,4 (9);4,2 (7);0,0 (0);1,6 (1);0,5 (0)
Norfakta / Nat. / KK - 12/7-2010;27,7 (49);26,8 (45);21,7 (39);5,3 (9);5,2 (9);5,1 (9);4,8 (8);0,0 (0);1,6 (1);1,8 (0)
Norfakta / Nat. / KK - 5/6-2010;29,4 (52);23,8 (43);24,6 (44);6,4 (11);4,6 (8);4,8 (9);3,3 (1);0,0 (0);1,8 (1);1,3 (0)
Norfakta / Nat. / KK - 10/5-2010;29,3 (52);22,8 (41);23,3 (42);6,8 (12);6,4 (11);5,0 (9);3,2 (1);0,0 (0);1,9 (1);1,3 (0)
Norfakta / Nat. / KK - 12/4-2010;30,4 (54);24,5 (44);22,9 (41);6,3 (11);5,3 (9);5,0 (9);3,4 (1);0,0 (0);0,9 (0);0,0 (0)
Norfakta / Nat. / KK - 8/3-2010;32,0 (55);20,5 (35);23,7 (42);6,6 (11);5,6 (9);4,9 (8);5,3 (9);0,0 (0);0,5 (0);0,0 (0)
Norfakta / Nat. / KK - 6/2-2010;35,4 (63);19,8 (35);23,7 (41);7,6 (13);4,8 (8);4,0 (7);3,6 (2);0,0 (0);1,5 (0);0,0 (0)
Norfakta / Nat. / KK - 11/1-2010;30,2 (52);20,1 (35);24,5 (44);6,4 (11);5,1 (9);6,0 (10);4,3 (7);0,0 (0);1,9 (1);0,0 (0)
Norfakta / Nat. / KK - 7/12-2009;31,5 (54);20,6 (34);23,8 (43);6,5 (11);5,1 (9);6,2 (10);4,0 (7);0,0 (0);1,6 (1);0,0 (0)
Norfakta / Nat. / KK - 9/11-2009;35,9 (64);20,9 (38);20,7 (37);5,8 (10);5,8 (10);5,2 (9);3,4 (1);0,0 (0);1,2 (0);0,0 (0)
Norfakta / Nat. / KK - 7/9-2009;33,3 (63);14,9 (23);24,8 (45);6,9 (11);5,0 (8);6,6 (10);5,4 (9);0,0 (0);0,0 (0);0,0 (0)
Norfakta / Nat. / KK - 10/8-2009;31,4 (58);12,8 (21);26,7 (47);7,6 (12);5,2 (9);7,8 (13);5,4 (9);0,0 (0);0,0 (0);0,0 (0)
Norfakta / Nat. / KK - 8/6-2009;34,1 (63);12,7 (20);25,5 (46);7,1 (13);4,9 (10);6,0 (9);6,4 (10);0,0 (0);0,0 (0);0,0 (0)
Norfakta / Nat. / KK - 9/5-2009;31,3 (56);13,9 (22);26,9 (49);8,2 (13);6,1 (10);6,5 (11);4,8 (8);0,0 (0);0,0 (0);0,0 (0)
Norfakta / Nat. / KK - 18/4-2009;33,6 (62);14,1 (22);27,7 (50);5,5 (9);4,7 (7);6,6 (11);5,3 (8);0,0 (0);0,0 (0);0,0 (0)
Norfakta / Nat. / KK - 9/3-2009;31,0 (54);14,7 (26);28,0 (49);6,9 (12);4,6 (8);6,9 (12);4,7 (8);0,0 (0);0,0 (0);0,0 (0)
Norfakta / Nat. / KK - 14/2-2009;34,0 (64);14,5 (23);24,0 (44);7,1 (12);5,7 (9);6,4 (9);5,4 (8);0,0 (0);0,0 (0);0,0 (0)
Norfakta / Nat. / KK - 10/1-2009;34,8 (65);16,0 (27);22,4 (38);7,5 (12);5,1 (8);5,5 (9);5,9 (10);0,0 (0);0,0 (0);0,0 (0)
Norfakta / Nat. / KK - 13/12-2008;31,5 (55);19,0 (33);23,3 (40);7,7 (13);5,4 (9);6,3 (11);4,5 (8);0,0 (0);0,0 (0);0,0 (0)
