Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
13/9 - 12:08;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 12:08;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 12:06;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 12:06;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 12:04;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 12:04;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 12:04;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 12:00;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 12:00;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:53;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:53;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:49;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:49;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:41;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:41;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:41;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:41;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:41;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:41;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:40;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:38;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:36;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:36;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:30;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:23;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:23;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:23;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:23;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:23;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:23;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:16;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:16;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:16;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:15;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:13;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:11;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:03;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:03;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:03;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 11:03;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:43;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:43;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:43;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:43;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:43;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:41;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:37;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:37;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:30;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:30;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:30;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:30;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:17;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:17;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:17;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:17;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 10:17;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 09:56;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 09:56;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 09:56;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 09:56;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 09:56;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 09:56;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 09:55;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 09:54;21,6;25,8;11,4;6,9;8,2;4,0;5,0;4,2;3,5;7,9
13/9 - 09:26;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
13/9 - 09:26;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
13/9 - 09:26;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
13/9 - 09:26;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
13/9 - 09:26;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
13/9 - 09:26;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
13/9 - 08:24;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 22:30;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 22:30;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 22:30;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 22:30;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 22:30;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 22:25;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 22:25;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 21:17;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 21:17;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 21:17;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 21:17;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 21:16;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 21:04;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 21:04;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 21:04;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 21:04;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 21:03;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 21:02;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:59;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:59;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:55;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:55;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:55;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:54;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:53;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:46;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:40;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:40;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:40;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:40;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:40;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:38;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:38;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:31;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:31;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:31;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:24;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:24;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:24;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:24;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:16;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:16;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:16;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:16;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:09;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:09;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:09;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:05;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:05;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:05;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:04;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:00;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:00;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 20:00;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:59;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:58;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:56;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:56;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:54;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:54;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:53;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:48;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:48;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:48;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:47;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:46;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:45;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:44;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:43;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:42;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:41;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:39;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:37;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:35;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:33;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:33;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:33;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:32;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:31;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:30;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:29;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:28;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:26;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:26;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:24;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:24;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:23;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:20;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:18;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:18;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:17;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:16;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:14;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:14;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:13;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:12;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:11;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:10;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:09;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:07;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:06;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:05;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:05;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:03;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:01;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:01;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 19:00;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:59;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:59;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:58;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:56;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:56;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:55;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:53;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:53;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:51;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:51;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:50;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:50;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:48;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:46;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:46;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:45;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:44;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:43;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:42;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:41;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:39;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:39;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:38;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:37;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:36;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:35;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:33;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:33;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:31;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:31;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:29;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:29;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:27;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:27;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:25;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:25;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:23;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:23;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:22;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:20;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:20;21,5;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:18;21,6;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:17;21,6;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:16;21,6;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:14;21,6;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:14;21,6;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:13;21,6;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:12;21,6;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:10;21,6;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:10;21,6;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:10;21,6;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:07;21,6;25,4;11,5;6,9;8,3;4,0;5,0;4,2;3,5;8,2
12/9 - 18:06;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,2;3,5;8,1
12/9 - 18:05;21,7;25,6;11,5;6,9;8,2;4,0;4,9;4,2;3,5;8,0
12/9 - 18:04;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,2;3,5;8,0
12/9 - 18:00;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,2;3,5;8,1
12/9 - 18:00;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,2;3,5;8,1
12/9 - 18:00;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,2;3,5;8,1
12/9 - 17:58;21,7;25,6;11,5;6,9;8,2;4,0;4,9;4,2;3,5;8,0
12/9 - 17:57;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,2;3,5;8,0
12/9 - 17:56;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:55;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:52;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:52;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:52;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:51;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:50;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:49;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:43;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:43;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:43;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:43;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:42;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:41;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:40;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:39;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:33;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:33;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:33;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:33;21,7;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:32;21,8;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:31;21,8;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:30;21,8;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:27;21,8;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:23;21,8;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:23;21,8;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:23;21,8;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:23;21,8;25,5;11,5;6,9;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:22;21,8;25,5;11,5;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:20;21,8;25,5;11,5;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:20;21,8;25,5;11,5;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:13;21,8;25,5;11,5;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:13;21,8;25,5;11,5;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:13;21,8;25,5;11,5;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:13;21,8;25,5;11,5;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:13;21,8;25,5;11,5;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:12;21,8;25,5;11,5;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 17:10;21,8;25,5;11,5;6,8;8,3;4,0;4,9;4,1;3,5;8,0
12/9 - 17:10;21,8;25,5;11,5;6,8;8,3;4,0;4,9;4,1;3,5;8,0
